3560|NetworkManager-gnome|openSUSE:Factory|NetworkManager-gnome|GNOME:Factory|None|accepted|vuntz|2008-11-07T15:27:26|autobuild|2008-11-07T16:03:33
3561|NetworkManager-vpnc|openSUSE:Factory|NetworkManager-vpnc|GNOME:Factory|None|accepted|vuntz|2008-11-07T15:27:32|autobuild|2008-11-07T16:03:36
3562|gnome-main-menu|openSUSE:Factory|gnome-main-menu|GNOME:Factory|None|accepted|vuntz|2008-11-07T15:27:58|autobuild|2008-11-07T15:59:03
3563|bundle-lang-gnome|openSUSE:Factory|bundle-lang-gnome|GNOME:Factory|None|accepted|vuntz|2008-11-07T15:29:28|autobuild|2008-11-07T16:07:33
3564|totem|openSUSE:Factory|totem|GNOME:Factory|None|accepted|vuntz|2008-11-07T15:31:51|autobuild|2008-11-07T16:04:35
3565|gconf2-branding-openSUSE|openSUSE:Factory|gconf2-branding-openSUSE|GNOME:Factory|None|accepted|vuntz|2008-11-07T15:40:14|autobuild|2008-11-07T16:08:31
3566|PolicyKit-kde|openSUSE:Factory|PolicyKit-kde|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-07T15:49:12|autobuild|2008-11-07T16:03:51
3567|NetworkManager-kde4|openSUSE:Factory|NetworkManager-kde4|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-07T15:50:39|autobuild|2008-11-07T16:08:52
3568|gnome-power-manager|openSUSE:Factory|gnome-power-manager|GNOME:Factory|None|accepted|vuntz|2008-11-07T15:53:08|autobuild|2008-11-07T16:07:57
3569|rpmlint|openSUSE:Factory|rpmlint|home:dirkmueller:Factory|None|rejected|dirkmueller|2008-11-07T15:55:32|autobuild|2008-11-07T16:09:39
3570|wireless-tools|openSUSE:Factory|wireless-tools|home:hschaa:Factory|None|accepted|hschaa|2008-11-07T16:14:54|autobuild|2008-11-07T16:32:22
3571|beagle-index|openSUSE:Factory|beagle-index|GNOME:Factory|None|revoked|maw|2008-11-07T16:33:05|maw|2008-11-07T17:00:28
3572|simple-ccsm|X11:Compiz|simple-ccsm|home:rodrigomoya:branches:X11:Compiz|None|accepted|rodrigomoya|2008-11-07T16:47:23|rodrigomoya|2008-11-07T16:47:37
3573|simple-ccsm|openSUSE:Factory|simple-ccsm|X11:Compiz|None|accepted|rodrigomoya|2008-11-07T16:47:41|autobuild|2008-11-08T20:26:41
3574|gconf2-branding-SLED|GNOME:Factory|gconf2-branding-SLED|home:hmacht:branches:GNOME:Factory|None|revoked|hmacht|2008-11-07T16:50:20|hmacht|2008-11-07T16:53:08
3575|nautilus|GNOME:Factory|nautilus|home:jproseve:branches:GNOME:Factory|None|accepted|jproseve|2008-11-07T16:53:15|vuntz|2008-11-07T17:09:39
3576|gconf2-branding-SLED|GNOME:Factory|gconf2-branding-SLED|home:hmacht:branches:GNOME:Factory|None|accepted|hmacht|2008-11-07T16:53:56|vuntz|2008-11-07T16:59:20
3577|gnome-power-manager|GNOME:Factory|gnome-power-manager|home:vuntz:branches:GNOME:Factory|None|declined|vuntz|2008-11-07T16:56:09|vuntz|2008-11-07T16:56:33
3578|gnome-power-manager|GNOME:Factory|gnome-power-manager|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-07T16:58:29|vuntz|2008-11-07T17:07:38
3579|beagle-index|GNOME:Factory|beagle-index|home:maw:branches:GNOME:Factory|None|accepted|maw|2008-11-07T16:59:02|maw|2008-11-07T16:59:57
3580|beagle-index|openSUSE:Factory|beagle-index|GNOME:Factory|None|accepted|maw|2008-11-07T17:00:26|autobuild|2008-11-08T00:37:49
3581|banshee-1|openSUSE:Factory|banshee-1|Banshee:Unstable|None|accepted|aaronbockover|2008-11-07T17:02:53|autobuild|2008-11-08T00:30:21
3582|gnome-power-manager|openSUSE:Factory|gnome-power-manager|GNOME:Factory|None|accepted|vuntz|2008-11-07T17:07:39|autobuild|2008-11-08T19:15:19
3583|gconf2-branding-openSUSE|GNOME:Factory|gconf2-branding-openSUSE|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-07T17:07:49|vuntz|2008-11-07T17:07:54
3584|gconf2-branding-openSUSE|openSUSE:Factory|gconf2-branding-openSUSE|GNOME:Factory|None|accepted|vuntz|2008-11-07T17:07:55|autobuild|2008-11-08T19:14:16
3585|nautilus|openSUSE:Factory|nautilus|GNOME:Factory|None|accepted|vuntz|2008-11-07T17:09:41|autobuild|2008-11-08T20:07:08
3586|gdm|openSUSE:Factory|gdm|GNOME:Factory|None|accepted|vuntz|2008-11-07T17:17:55|autobuild|2008-11-08T00:56:35
3587|sysconfig|openSUSE:Factory|sysconfig|home:mtomaschewski:Factory|None|accepted|mtomaschewski|2008-11-07T17:44:12|autobuild|2008-11-08T20:28:35
3588|xorg-x11-server-dmx|home:hfiguiere:Factory|xorg-x11-server-dmx|home:dreveman:branches:home:hfiguiere:Factory|None|accepted|dreveman|2008-11-07T17:56:14|hfiguiere|2008-11-07T18:00:37
3589|pm-utils|openSUSE:Factory|pm-utils|home:seife:Factory|None|accepted|seife|2008-11-07T18:01:25|autobuild|2008-11-08T20:24:02
3590|xorg-x11-server-dmx|openSUSE:Factory|xorg-x11-server-dmx|home:hfiguiere:Factory|None|accepted|hfiguiere|2008-11-07T18:02:48|autobuild|2008-11-08T20:33:15
3591|backup-manager|home:chrismrivera:branches:openSUSE:Factory|backup-manager|home:maw:branches:home:chrismrivera:branches:openSUSE:Factory|None|revoked|maw|2008-11-07T19:27:06|maw|2008-11-07T19:28:45
3592|backup-manager|home:chrismrivera:branches:openSUSE:Factory|backup-manager|home:maw:branches:home:chrismrivera:branches:openSUSE:Factory|None|revoked|maw|2008-11-07T19:28:43|maw|2008-11-07T19:29:25
3593|backup-manager|home:chrismrivera:branches:openSUSE:Factory|backup-manager|home:maw:branches:home:chrismrivera:branches:openSUSE:Factory|None|accepted|maw|2008-11-07T19:29:22|chrismrivera|2008-11-07T20:23:17
3594|xrdp|openSUSE:Factory|xrdp|home:hfiguiere:Factory|None|accepted|hfiguiere|2008-11-07T20:08:04|autobuild|2008-11-08T20:36:38
3595|backup-manager|openSUSE:Factory|backup-manager|home:chrismrivera:branches:openSUSE:Factory|None|accepted|chrismrivera|2008-11-07T20:33:59|autobuild|2008-11-08T19:09:51
3596|powerdevil|openSUSE:Factory|powerdevil|KDE:KDE4:Factory:Desktop|None|revoked|Beineri|2008-11-07T20:49:56|Beineri|2008-11-08T07:25:38
3597|dice|GNOME:Factory|dice|home:bradya:branches:GNOME:Factory|None|revoked|bradya|2008-11-07T22:10:46|bradya|2008-11-07T23:49:04
3598|mozilla-xulrunner190|openSUSE:Factory|mozilla-xulrunner190|mozilla:Factory|None|accepted|maw|2008-11-07T22:35:38|autobuild|2008-11-08T20:06:39
3599|mozilla-xulrunner181|openSUSE:Factory|mozilla-xulrunner181|mozilla:Factory|None|accepted|maw|2008-11-07T22:35:58|autobuild|2008-11-08T20:05:35
3600|MozillaFirefox-branding-openSUSE|openSUSE:Factory|MozillaFirefox-branding-openSUSE|mozilla:Factory|None|accepted|maw|2008-11-07T22:44:05|autobuild|2008-11-10T00:33:35
3601|MozillaFirefox-branding-SLED|openSUSE:Factory|MozillaFirefox-branding-SLED|mozilla:Factory|None|accepted|maw|2008-11-07T22:44:19|autobuild|2008-11-10T00:33:55
3602|MozillaFirefox|openSUSE:Factory|MozillaFirefox|mozilla:Factory|None|accepted|maw|2008-11-07T22:44:31|autobuild|2008-11-10T00:33:58
3603|kde4-k3b|openSUSE:Factory|kde4-k3b|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-07T23:34:27|autobuild|2008-11-08T01:12:33
3604|dice|GNOME:Factory|dice|home:bradya:branches:GNOME:Factory|None|accepted|bradya|2008-11-07T23:49:03|maw|2008-11-08T00:39:50
3605|gtk-sharp2|openSUSE:Factory|gtk-sharp2|Mono:Factory|None|accepted|ajorgensen|2008-11-08T00:27:57|autobuild|2008-11-17T16:59:47
3606|mono-addins|openSUSE:Factory|mono-addins|Mono:Factory|None|accepted|ajorgensen|2008-11-08T00:29:07|autobuild|2008-11-17T17:24:28
3607|dice|openSUSE:Factory|dice|GNOME:Factory|None|accepted|maw|2008-11-08T00:39:53|autobuild|2008-11-10T15:13:05
3608|gvfs|GNOME:Factory|gvfs|home:bradya:branches:GNOME:Factory|None|accepted|bradya|2008-11-08T01:08:29|maw|2008-11-10T18:45:15
3609|guichan|games|guichan|home:RedDwarf:branches:games|None|accepted|RedDwarf|2008-11-08T01:29:24|prusnak|2008-11-08T16:18:10
3610|manaworld|games|manaworld|home:RedDwarf:branches:games|None|accepted|RedDwarf|2008-11-08T01:29:51|prusnak|2008-11-08T16:19:17
3611|manaworld-music|games|manaworld-music|home:RedDwarf:branches:games|None|accepted|RedDwarf|2008-11-08T01:30:17|prusnak|2008-11-08T16:19:26
3612|powerdevil|openSUSE:Factory|powerdevil|KDE:KDE4:Factory:Desktop|None|revoked|Beineri|2008-11-08T07:25:37|Beineri|2008-11-09T18:55:37
3613|pacemaker|openSUSE:Factory|pacemaker|server:ha-clustering:Factory|None|revoked|beekhof|2008-11-08T10:30:21|beekhof|2008-11-08T10:37:56
3614|pacemaker|openSUSE:Factory|pacemaker|server:ha-clustering:Factory|None|accepted|beekhof|2008-11-08T10:38:10|autobuild|2008-11-08T20:13:47
3615|lcrash|openSUSE:Factory|lcrash|Kernel:kdump|None|accepted|bwalle|2008-11-08T10:59:18|autobuild|2008-11-08T19:52:46
3616|amtterm|openSUSE:Factory|amtterm|home:bwalle:Factory|None|rejected|bwalle|2008-11-08T17:16:20|autobuild|2008-11-08T19:09:05
3617|banshee-1|Banshee|banshee-1|Banshee:Unstable|None|accepted|aaronbockover|2008-11-08T21:48:12|aaronbockover|2008-11-08T21:48:55
3618|gnome-keyring|GNOME:Factory|gnome-keyring|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-09T02:39:43|vuntz|2008-11-09T02:41:40
3619|gnome-keyring|openSUSE:Factory|gnome-keyring|GNOME:Factory|None|accepted|vuntz|2008-11-09T02:41:42|autobuild|2008-11-17T16:57:57
3620|pm-profiler|openSUSE:Factory|pm-profiler|home:hmacht:branches:openSUSE:Factory|None|rejected|hmacht|2008-11-09T11:22:02|autobuild|2008-11-10T00:36:42
3621|kdelibs4|openSUSE:Factory|kdelibs4|KDE:KDE4:Factory:Desktop|None|revoked|Beineri|2008-11-09T11:53:43|Beineri|2008-11-11T13:14:12
3622|kde4-plasmoid-quickaccess|openSUSE:Factory|kde4-plasmoid-quickaccess|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-09T12:38:45|autobuild|2008-11-10T00:26:25
3623|kde4-plasmoid-quicklauncher|openSUSE:Factory|kde4-plasmoid-quicklauncher|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-09T13:18:30|autobuild|2008-11-10T00:26:43
3624|0verkill|games|0verkill|home:-miska-:branches:games|None|revoked|-miska-|2008-11-09T13:52:17|prusnak|2008-11-09T14:56:34
3625|gconf2-branding-openSUSE|GNOME:Factory|gconf2-branding-openSUSE|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-09T17:12:20|vuntz|2008-11-09T17:12:32
3626|gconf2-branding-openSUSE|openSUSE:Factory|gconf2-branding-openSUSE|GNOME:Factory|None|accepted|vuntz|2008-11-09T17:12:33|autobuild|2008-11-10T00:23:15
3627|skelcd-openSUSE|home:coolo:Factory|skelcd-openSUSE|home:coolo:branches:home:coolo:Factory|None|accepted|coolo|2008-11-09T18:10:25|coolo|2008-11-09T18:12:11
3628|skelcd-openSUSE|openSUSE:Factory|skelcd-openSUSE|home:coolo:Factory|None|accepted|coolo|2008-11-09T18:16:43|autobuild|2008-11-10T00:38:29
3629|kdebase4-workspace|openSUSE:Factory|kdebase4-workspace|KDE:KDE4:Factory:Desktop|None|revoked|Beineri|2008-11-09T18:54:24|Beineri|2008-11-11T14:07:41
3630|powerdevil|openSUSE:Factory|powerdevil|KDE:KDE4:Factory:Desktop|None|revoked|Beineri|2008-11-09T18:55:36|Beineri|2008-11-10T12:07:49
3631|gdm|GNOME:Factory|gdm|home:jproseve:branches:GNOME:Factory|None|accepted|jproseve|2008-11-09T20:14:38|jproseve|2008-11-09T20:17:50
3632|gdm|openSUSE:Factory|gdm|GNOME:Factory|None|accepted|jproseve|2008-11-09T20:18:20|autobuild|2008-11-10T00:24:57
3633|NetworkManager-kde4|KDE:KDE4:Factory:Desktop|NetworkManager-kde4|home:jproseve:branches:KDE:KDE4:Factory:Desktop|None|accepted|jproseve|2008-11-09T22:21:12|Beineri|2008-11-10T13:14:37
3634|bluez|openSUSE:Factory|bluez|home:seife:Factory|None|revoked|seife|2008-11-09T22:40:49|seife|2008-11-10T09:26:25
3635|bluez|openSUSE:Factory|bluez|home:adrianSuSE:branches:home:seife:Factory|None|revoked|adrianSuSE|2008-11-10T08:07:54|adrianSuSE|2008-11-10T08:08:47
3636|bluez|openSUSE:Factory|bluez|home:adrianSuSE:branches:home:seife:Factory|None|revoked|adrianSuSE|2008-11-10T08:09:24|adrianSuSE|2008-11-10T08:09:48
3637|bluez|openSUSE:Factory|bluez|home:adrianSuSE:branches:home:seife:Factory|None|revoked|adrianSuSE|2008-11-10T08:14:09|adrianSuSE|2008-11-10T08:47:26
3638|dmraid|home:makoenig:Factory|dmraid|home:cmeng:branches:home:makoenig:Factory|None|declined|cmeng|2008-11-10T08:33:39|makoenig|2008-11-10T12:18:20
3639|bluez|openSUSE:Factory|bluez|home:seife:Factory|None|revoked|seife|2008-11-10T09:26:19|seife|2008-11-11T09:36:51
3640|powerdevil|openSUSE:Factory|powerdevil|KDE:KDE4:Factory:Desktop|None|revoked|Beineri|2008-11-10T12:07:48|Beineri|2008-11-11T13:15:03
3641|quilt|openSUSE:Factory|quilt|devel:tools:scm|None|accepted|bwalle|2008-11-10T13:05:38|autobuild|2008-11-17T17:55:07
3642|obs-server|openSUSE:Factory|obs-server|openSUSE:Tools|None|accepted|froh|2008-11-10T13:15:25|autobuild|2008-11-10T15:47:59
3643|NetworkManager-kde4|openSUSE:Factory|NetworkManager-kde4|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-10T13:18:55|autobuild|2008-11-10T15:26:48
3644|sysconfig|openSUSE:Factory|sysconfig|home:mtomaschewski:Factory|None|revoked|mtomaschewski|2008-11-10T14:26:49|mtomaschewski|2008-11-10T15:23:28
3645|umtsmon|openSUSE:Factory|umtsmon|home:seife:Factory|None|revoked|seife|2008-11-10T15:05:17|seife|2008-11-10T15:06:06
3646|umtsmon|openSUSE:Factory|umtsmon|home:seife:Factory|None|accepted|seife|2008-11-10T15:06:05|autobuild|2008-11-10T15:49:18
3647|crash|openSUSE:Factory|crash|Kernel:kdump|None|accepted|bwalle|2008-11-10T15:19:13|autobuild|2008-11-10T15:46:14
3648|sysconfig|openSUSE:Factory|sysconfig|home:mtomaschewski:Factory|None|revoked|mtomaschewski|2008-11-10T15:30:52|mtomaschewski|2008-11-10T16:40:23
3649|sysconfig|openSUSE:Factory|sysconfig|home:mtomaschewski:Factory|None|revoked|mtomaschewski|2008-11-10T16:40:22|mtomaschewski|2008-11-12T16:57:46
3650|NetworkManager|GNOME:Factory|NetworkManager|home:tambet:branches:GNOME:Factory|None|accepted|tambet|2008-11-10T16:51:48|maw|2008-11-10T18:40:44
3651|wpa_supplicant|home:hschaa:Factory|wpa_supplicant|home:tambet:branches:home:hschaa:Factory|None|accepted|tambet|2008-11-10T16:52:47|hschaa|2008-11-10T17:14:23
3652|engine_pkcs11|home:sbrabec:Factory|engine_pkcs11|home:tambet:branches:home:sbrabec:Factory|None|accepted|tambet|2008-11-10T16:54:01|sbrabec|2008-11-10T17:05:05
3653|engine_pkcs11|openSUSE:Factory|engine_pkcs11|home:sbrabec:Factory|None|accepted|sbrabec|2008-11-10T17:06:28|autobuild|2008-11-10T17:24:42
3654|wpa_supplicant|openSUSE:Factory|wpa_supplicant|home:hschaa:Factory|None|accepted|hschaa|2008-11-10T17:27:05|autobuild|2008-11-11T16:10:32
3655|gstreamer-0_10-plugins-farsight|GNOME:Factory|gstreamer-0_10-plugins-farsight|home:maw:branches:GNOME:Factory|None|accepted|maw|2008-11-10T18:22:44|maw|2008-11-10T19:08:56
3656|NetworkManager|openSUSE:Factory|NetworkManager|GNOME:Factory|None|accepted|maw|2008-11-10T18:40:52|autobuild|2008-11-11T15:46:51
3657|gvfs|openSUSE:Factory|gvfs|GNOME:Factory|None|revoked|maw|2008-11-10T18:45:17|maw|2008-11-11T14:35:25
3658|gstreamer-0_10-plugins-farsight|openSUSE:Factory|gstreamer-0_10-plugins-farsight|GNOME:Factory|None|accepted|maw|2008-11-10T19:08:58|autobuild|2008-11-11T15:32:30
3659|kde4-plasma-addons|openSUSE:Factory|kde4-plasma-addons|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-10T21:12:20|autobuild|2008-11-11T15:36:26
3660|ptools|openSUSE:Factory|ptools|home:janblunck|None|accepted|janblunck|2008-11-10T22:52:55|autobuild|2008-11-11T15:51:21
3661|apport|openSUSE:Factory|apport|home:janblunck:Factory|None|revoked|janblunck|2008-11-10T22:56:17|janblunck|2008-11-10T23:04:31
3662|apport|openSUSE:Factory|apport|home:janblunck:Factory|None|accepted|janblunck|2008-11-10T23:04:30|autobuild|2008-11-11T15:25:55
3663|libnl|GNOME:Factory|libnl|home:jproseve:branches:GNOME:Factory|None|accepted|jproseve|2008-11-11T01:20:30|maw|2008-11-11T01:32:53
3664|libnl|openSUSE:Factory|libnl|GNOME:Factory|None|accepted|maw|2008-11-11T01:32:56|autobuild|2008-11-17T17:16:22
3665|banshee-1|Banshee|banshee-1|home:aaronbockover:branches:Banshee|None|accepted|aaronbockover|2008-11-11T03:34:11|aaronbockover|2008-11-11T03:34:37
3666|gdm|GNOME:Factory|gdm|home:hpjansson:branches:GNOME:Factory|None|accepted|hpjansson|2008-11-11T08:13:26|maw|2008-11-11T15:16:20
3667|bluez|openSUSE:Factory|bluez|home:seife:Factory|None|accepted|seife|2008-11-11T09:36:49|autobuild|2008-11-17T16:42:19
3668|kdegames4|KDE:KDE4:Factory:Desktop|kdegames4|home:coolo:branches:KDE:KDE4:Factory:Desktop|None|accepted|coolo|2008-11-11T10:18:28|Beineri|2008-11-11T10:21:30
3669|kdegames4|openSUSE:Factory|kdegames4|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-11T11:11:09|autobuild|2008-11-11T15:37:52
3670|thunar-plugins|openSUSE:Factory|thunar-plugins|X11:xfce|None|accepted|prusnak|2008-11-11T11:44:30|autobuild|2008-11-11T15:58:50
3671|gnome-screensaver|GNOME:Factory|gnome-screensaver|home:rodrigomoya:branches:GNOME:Factory|None|revoked|rodrigomoya|2008-11-11T11:50:13|rodrigomoya|2008-11-11T11:51:17
3672|gnome-screensaver|GNOME:Factory|gnome-screensaver|home:rodrigomoya:branches:GNOME:Factory|None|accepted|rodrigomoya|2008-11-11T11:51:33|rodrigomoya|2008-11-11T11:52:30
3673|gnome-screensaver|openSUSE:Factory|gnome-screensaver|GNOME:Factory|None|accepted|rodrigomoya|2008-11-11T11:52:32|autobuild|2008-11-11T15:31:43
3674|gnome-desktop|GNOME:Factory|gnome-desktop|home:rodrigomoya:branches:GNOME:Factory|None|accepted|rodrigomoya|2008-11-11T11:55:26|rodrigomoya|2008-11-11T11:56:03
3675|gnome-desktop|openSUSE:Factory|gnome-desktop|GNOME:Factory|None|accepted|rodrigomoya|2008-11-11T11:56:05|autobuild|2008-11-17T16:54:28
3676|kdelibs4|openSUSE:Factory|kdelibs4|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-11T13:14:12|autobuild|2008-11-11T16:09:27
3677|powerdevil|openSUSE:Factory|powerdevil|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-11T13:15:02|autobuild|2008-11-11T16:10:36
3678|kdebase4-workspace|openSUSE:Factory|kdebase4-workspace|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2008-11-11T14:07:40|autobuild|2008-11-11T16:08:33
3679|gvfs|GNOME:Factory|gvfs|home:maw:branches:GNOME:Factory|None|accepted|maw|2008-11-11T14:34:23|maw|2008-11-11T14:34:48
3680|gvfs|openSUSE:Factory|gvfs|GNOME:Factory|None|accepted|maw|2008-11-11T14:35:23|autobuild|2008-11-17T16:59:31
3681|openais|openSUSE:Factory|openais|server:ha-clustering:Factory|None|accepted|beekhof|2008-11-11T14:48:52|autobuild|2008-11-11T15:48:44
3682|gdm|openSUSE:Factory|gdm|GNOME:Factory|None|accepted|maw|2008-11-11T15:16:23|autobuild|2008-11-11T15:30:09
3683|ristretto|openSUSE:Factory|ristretto|X11:xfce|None|accepted|prusnak|2008-11-11T15:31:48|autobuild|2008-11-11T16:02:21
3684|NetworkManager-kde|openSUSE:Factory|NetworkManager-kde|home:hschaa:Factory|None|rejected|hschaa|2008-11-11T15:32:56|autobuild|2008-11-11T16:01:30
3685|ptools|openSUSE:Factory|ptools|home:janblunck|None|rejected|janblunck|2008-11-11T15:42:57|autobuild|2008-11-11T16:03:45
3686|kdepim4|openSUSE:Factory|kdepim4|KDE:KDE4:Factory:Desktop|None|accepted|dirkmueller|2008-11-11T16:06:16|autobuild|2008-11-11T16:11:13
3687|NetworkManager-kde|openSUSE:Factory|NetworkManager-kde|home:hschaa:Factory|None|accepted|hschaa|2008-11-11T16:13:26|autobuild|2008-11-11T16:37:58
3688|xorg-x11-server-dmx|home:hfiguiere:Factory|xorg-x11-server-dmx|home:dreveman:branches:home:hfiguiere:Factory|None|accepted|dreveman|2008-11-11T18:35:19|hfiguiere|2008-11-11T18:42:05
3689|xorg-x11-server-dmx|openSUSE:Factory|xorg-x11-server-dmx|home:hfiguiere:Factory|None|revoked|hfiguiere|2008-11-11T18:42:47|hfiguiere|2008-11-12T18:36:08
3690|xrdp|openSUSE:Factory|xrdp|home:hfiguiere:Factory|None|revoked|hfiguiere|2008-11-11T18:53:10|hfiguiere|2008-11-12T22:26:34
3691|lvm2|openSUSE:Factory|lvm2|home:xwhu:Factory|None|accepted|xwhu|2008-11-11T19:26:03|autobuild|2008-11-17T17:22:09
3692|rdesktop|openSUSE:Factory|rdesktop|home:dreveman:Factory|None|accepted|dreveman|2008-11-11T19:35:13|autobuild|2008-11-17T17:55:29
3693|dmxviewer|openSUSE:Factory|dmxviewer|home:dreveman:branches:openSUSE:Factory|None|accepted|dreveman|2008-11-11T19:35:43|autobuild|2008-11-17T16:46:40
3694|gnome-vfs2|GNOME:Factory|gnome-vfs2|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-11T20:04:30|vuntz|2008-11-12T01:35:50
3695|libsamplerate|home:tiwai:Factory|libsamplerate|home:dimstar:branches:home:tiwai:Factory|None|revoked|dimstar|2008-11-11T20:16:44|dimstar|2008-11-11T20:17:28
3696|libsamplerate|home:tiwai:Factory|libsamplerate|home:dimstar:branches:home:tiwai:Factory|None|accepted|dimstar|2008-11-11T20:18:26|tiwai|2008-11-11T20:23:30
3697|kdump|openSUSE:Factory|kdump|Kernel:kdump|None|revoked|bwalle|2008-11-11T22:10:19|bwalle|2008-11-12T11:08:41
3698|xorg-x11-server-dmx|home:hfiguiere:Factory|xorg-x11-server-dmx|home:dreveman:branches:home:hfiguiere:Factory|None|accepted|dreveman|2008-11-12T00:22:44|hfiguiere|2008-11-12T00:36:10
3699|gnome-vfs2|openSUSE:Factory|gnome-vfs2|GNOME:Factory|None|accepted|vuntz|2008-11-12T01:35:52|autobuild|2008-11-17T16:58:33
3700|nautilus|GNOME:Factory|nautilus|home:federico-mena:branches:GNOME:Factory|None|accepted|federico-mena|2008-11-12T01:39:39|maw|2008-11-12T16:41:22
3701|makedumpfile|openSUSE:Factory|makedumpfile|Kernel:kdump|None|revoked|bwalle|2008-11-12T11:04:53|bwalle|2008-11-12T11:10:22
3702|kdump|openSUSE:Factory|kdump|Kernel:kdump|None|revoked|bwalle|2008-11-12T11:08:40|bwalle|2008-11-13T12:09:34
3703|makedumpfile|openSUSE:Factory|makedumpfile|Kernel:kdump|None|accepted|bwalle|2008-11-12T11:10:22|autobuild|2008-11-17T17:22:42
3704|crash|openSUSE:Factory|crash|Kernel:kdump|None|accepted|bwalle|2008-11-12T11:38:48|autobuild|2008-11-17T16:45:41
3705|glib2-branding-openSUSE|GNOME:Factory|glib2-branding-openSUSE|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-12T11:57:47|vuntz|2008-11-12T12:00:09
3706|glib2-branding-openSUSE|openSUSE:Factory|glib2-branding-openSUSE|GNOME:Factory|None|accepted|vuntz|2008-11-12T12:00:10|autobuild|2008-11-17T16:52:41
3707|ocfs2-tools|openSUSE:Factory|ocfs2-tools|server:ha-clustering:Factory|None|revoked|beekhof|2008-11-12T12:15:52|beekhof|2008-11-12T12:19:07
3708|gnome-session|GNOME:Factory|gnome-session|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-12T12:33:39|vuntz|2008-11-12T12:44:22
3709|gnome-session|openSUSE:Factory|gnome-session|GNOME:Factory|None|accepted|vuntz|2008-11-12T12:44:23|autobuild|2008-11-17T16:58:22
3710|ocfs2-tools|openSUSE:Factory|ocfs2-tools|server:ha-clustering:Factory|None|accepted|beekhof|2008-11-12T12:46:33|autobuild|2008-11-17T17:35:48
3711|libsamplerate|openSUSE:Factory|libsamplerate|home:tiwai:Factory|None|accepted|tiwai|2008-11-12T12:58:10|autobuild|2008-11-17T17:16:57
3712|xfprint|openSUSE:Factory|xfprint|X11:xfce|None|accepted|prusnak|2008-11-12T14:36:44|autobuild|2008-11-18T00:21:59
3713|0verkill|games|0verkill|home:-miska-:branches:games|None|accepted|-miska-|2008-11-12T14:53:17|prusnak|2008-11-12T14:59:00
3714|gdm|GNOME:Factory|gdm|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2008-11-12T15:30:40|vuntz|2008-11-12T15:30:55
3715|gdm|openSUSE:Factory|gdm|GNOME:Factory|None|declined|vuntz|2008-11-12T15:30:56|oertel|2008-11-17T15:17:10
3716|xorg-x11-server-dmx|home:hfiguiere:Factory|xorg-x11-server-dmx|home:dreveman:branches:home:hfiguiere:Factory|None|accepted|dreveman|2008-11-12T15:49:07|hfiguiere|2008-11-12T16:03:54
3717|nautilus|openSUSE:Factory|nautilus|GNOME:Factory|None|accepted|maw|2008-11-12T16:41:25|autobuild|2008-11-17T17:30:08
3718|sumf|home:hschaa:Factory|sumf|home:Alexander_Naumov:sumf|None|revoked|Alexander_Naumov|2008-11-12T16:45:56|Alexander_Naumov|2008-11-12T16:49:07
3719|sumf|home:hschaa:Factory|sumf|home:Alexander_Naumov:sumf|None|accepted|Alexander_Naumov|2008-11-12T16:57:41|hschaa|2008-11-12T17:36:15
3720|sysconfig|openSUSE:Factory|sysconfig|home:mtomaschewski:Factory|None|accepted|mtomaschewski|2008-11-12T16:57:45|autobuild|2008-11-18T13:47:10
3721|xchat-gnome|GNOME:Factory|xchat-gnome|home:lmedinas:branches:GNOME:Factory|None|declined|lmedinas|2008-11-12T17:05:17|maw|2008-11-12T21:59:45
3722|brasero|GNOME:Factory|brasero|home:lmedinas:branches:GNOME:Factory|None|revoked|lmedinas|2008-11-12T18:35:39|lmedinas|2008-11-12T19:01:21
3723|xorg-x11-server-dmx|openSUSE:Factory|xorg-x11-server-dmx|home:hfiguiere:Factory|None|accepted|hfiguiere|2008-11-12T18:36:07|autobuild|2008-11-18T13:58:32
3724|koffice2|openSUSE:Factory|koffice2|KDE:KDE4:Factory:Extra-Apps|None|accepted|Beineri|2008-11-12T18:56:47|autobuild|2008-11-17T17:12:47
